﻿Common Name,Latin Name,Bayer Code,US Code,family,,,,,,,,,,,,,
sugar grass sedge,Carex atherodes Spreng.,CRXAT,CAAT2,Cyperaceae,,,,,,,,,,,,,
Surinam sedge,Cyperus surinamensis Rottb.,CYPSU,CYSU,Cyperaceae,,,,,,,,,,,,,
Texas sedge,Cyperus polystachyos Rottb. var. texensis (Torr.) Fernald,CYPPZ,CYPOT,Cyperaceae,,,,,,,,,,,,,
water sedge,Carex aquatilis Wahlenb.,CRXAQ,CAAQ,Cyperaceae,,,,,,,,,,,,,
waxy sedge,Carex glaucescens Elliott,CRXGL,CAGL5,Cyperaceae,,,,,,,,,,,,,
whitetop sedge,Rhynchospora colorata (L.) H. Pfeiffer,CYPKY,RHCO7,Cyperaceae,,,,,,,,,,,,,
widefruit sedge,Carex angustata Boott,CRXEU,CAAN15,Cyperaceae,,,,,,,,,,,,,
wolftail sedge,Carex cherokeensis Schwein.,CRXCH,CACH3,Cyperaceae,,,,,,,,,,,,,
woolfruit sedge,Carex lasiocarpa Ehrh.,CRXLC,CALA11,Cyperaceae,,,,,,,,,,,,,
yellowish sedge,Cyperus flavescens L.,CYPFC,CYFL,Cyperaceae,,,,,,,,,,,,,
yellow white sedge,Carex albolutescens Schwein.,CRXAL,CAAL5,Cyperaceae,,,,,,,,,,,,,
alkali seepweed,Suaeda vera Forssk. ex J.F. Gmel.,SUEFR,SUVE2,Chenopodiaceae,,,,,,,,,,,,,
bush seepweed,Suaeda nigra (Raf.) J. F. Macbr.,SUENI,SUNI,Chenopodiaceae,,,,,,,,,,,,,
western seepweed,Suaeda occidentalis (S. Watson) S. Watson,SUEOC,SUOC,Chenopodiaceae,,,,,,,,,,,,,
seep willow,Baccharis salicifolia (Ruiz & Pav.) Pers.,BACSF,BASA4,Asteraceae,,,,,,,,,,,,,
coffee senna,Senna occidentalis (L.) Link,CASOC,SEOC2,Fabaceae,,,,,,,,,,,,,
sickle senna,Senna tora (L.) Roxb.,CASTO,SETO4,Fabaceae,,,,,,,,,,,,,
wild senna,Senna marilandica (L.) Link,CASMA,SEMA11,Fabaceae,,,,,,,,,,,,,
woolly senna,Senna hirsuta (L.) H. S. Irwin & Barneby var. glaberrima (M. E. Jones) H. S. Irwin & Barneby,SJNHG,SEHIG,Fabaceae,,,,,,,,,,,,,
littleleaf sensitivebriar,Mimosa quadrivalvis L. var. angustata (Torr. & A. Gray) Barneby,SCNMI,MIQUA,Fabaceae,,,,,,,,,,,,,
Nuttall sensitivebriar,Mimosa quadrivalvis L. var. nuttallii (DC. ex Britton & Rose) L. S. Beard ex Barneby,SCNNU,,Fabaceae,,,,,,,,,,,,,
sensitiveplant,Mimosa pudica L.,MIMPU,MIPU8,Fabaceae,,,,,,,,,,,,,
giant sensitiveplant,Mimosa diplotricha C. Wright,MIMIN,MIDI8,Fabaceae,,,,,,,,,,,,,
serviceberry,Amelanchier alnifolia (Nutt.) Nutt. ex M. Roem.,AMEAL,AMAL2,Rosaceae,,,,,,,,,,,,,
Allegheny serviceberry,Amelanchier laevis Wiegand,AMELA,AMLA,Rosaceae,,,,,,,,,,,,,
hemp sesbania,Sesbania herbacea (Mill.) McVaugh,SEBEX,SEHE8,Fabaceae,,,,,,,,,,,,,
red sesbania,Sesbania punicea (Cav.) Benth.,SEBPU,SEPU7,Fabaceae,,,,,,,,,,,,,
sewer vine,Paederia cruddasiana Prain,SENPN,PACR15,Rubiaceae,,,,,,,,,,,,,
smooth seymeria,Seymeria cassioides (J. F. Gmel.) S. F. Blake,SEYCA,SECA4,Orobanchaceae,,,,,,,,,,,,,
sticky seymeria,Seymeria pectinata Pursh,SEYPE,SEPE2,Orobanchaceae,,,,,,,,,,,,,
shadscale,Atriplex confertifolia (Torr. & Frém.) S. Watson,ATXCO,ATCO,Chenopodiaceae,,,,,,,,,,,,,
shattercane,Sorghum bicolor (L.) Moench ssp. verticilliflorum (Steud.) de Wet ex Wiersema & J. Dahlb.,,,Poaceae,,,,,,,,,,,,,
sheep laurel,Kalmia angustifolia L.,KAMAN,KAAN,Ericaceae,,,,,,,,,,,,,
shepherds purse,Capsella bursa-pastoris (L.) Medik.,CAPBP,CABU2,Brassicaceae,,,,,,,,,,,,,
shinleaf,Pyrola americana Sweet,,PYAM,Ericaceae,,,,,,,,,,,,,
shrimp plant,Justicia brandegeeana Wassh. & L. B. Sm.,BEOGU,JUBR6,Acanthaceae,,,,,,,,,,,,,
Jack in the bush,Chromolaena odorata (L.) R. M. King & H. Rob.,EUPOD,CHOD,Asteraceae,,,,,,,,,,,,,
curved sicklegrass,Parapholis incurva (L.) C. E. Hubb.,PHOIN,PAIN,Poaceae,,,,,,,,,,,,,
sicklepod,Senna obtusifolia (L.) H.S. Irwin & Barneby,CASOB,SEOB4,Fabaceae,,,,,,,,,,,,,
sickleweed,Falcaria vulgaris Bernh.,FALVU,FAVU,Apiaceae,,,,,,,,,,,,,
arrowleaf sida,Sida rhombifolia L.,SIDRH,SIRH,Malvaceae,,,,,,,,,,,,,
heartleaf sida,Sida cordifolia L.,SIDCO,SICO,Malvaceae,,,,,,,,,,,,,
prickly sida,Sida spinosa L.,SIDSP,SISP,Malvaceae,,,,,,,,,,,,,
southern sida,Sida acuta Burm. f.,SIDAC,SIAC3,Malvaceae,,,,,,,,,,,,,
broadleaf signalgrass,Urochloa platyphylla (Munro ex C. Wright) R.D. Webster,BRAPP,URPL2,Poaceae,,,,,,,,,,,,,
browntop signalgrass,Urochloa fusca (Sw.) B. F. Hansen & Wunderlin,,URFU2,Poaceae,,,,,,,,,,,,,
Dominican signalgrass,Urochloa adspersa (Trin.) R. Webster,PANAD,URAD,Poaceae,,,,,,,,,,,,,
fringed signalgrass,Urochloa ciliatissima (Buckley) R. Webster,BRACI,URCI,Poaceae,,,,,,,,,,,,,
narrowleaf signalgrass,Urochloa piligera (F. Muell. ex Benth.) R. Webster,BRAPI,URPI3,Poaceae,,,,,,,,,,,,,
silkgrass,Pityopsis graminifolia (Michx.) Nutt.,CYRGR,PIGR4,Asteraceae,,,,,,,,,,,,,
silktree,Albizia julibrissin Durazz.,ALBJU,ALJU,Fabaceae,,,,,,,,,,,,,
Amur silvergrass,Miscanthus sacchariflorus (Maxim.) Franch.,MISSA,MISA,Poaceae,,,,,,,,,,,,,
skeletonweed,Lygodesmia juncea (Pursh) D. Don ex Hook.,LYGJU,LYJU,Asteraceae,,,,,,,,,,,,,
rush skeletonweed,Chondrilla juncea L.,CHOJU,CHJU,Asteraceae,,,,,,,,,,,,,
hoary skullcap,Scutellaria incana Biehler,SCDIN,SCIN,Lamiaceae,,,,,,,,,,,,,
marsh skullcap,Scutellaria galericulata L.,SCDGA,SCGA,Lamiaceae,,,,,,,,,,,,,
skunkcabbage,Symplocarpus foetidus (L.) Salisb. ex W. P. C. Barton,SYLFO,SYFO,Araceae,,,,,,,,,,,,,
skunk vine,Paederia foetida L.,PAEFO,PAFO3,Rubiaceae,,,,,,,,,,,,,
skunkweed,Navarretia squarrosa (Eschsch.) Hook. & Arn.,NAVSQ,NASQ,Polemoniaceae,,,,,,,,,,,,,
claspingleaf smartweed,Persicaria perfoliata (L.) H. Gross,POLPF,PEPE35,Polygonaceae,,,,,,,,,,,,,
dotted smartweed,Polygonum punctatum Ell.,POLPT,POPU5,Polygonaceae,,,,,,,,,,,,,
hedge smartweed,Fallopia scandens (L.) Holub,POLSD,FASC,Polygonaceae,,,,,,,,,,,,,
Himalayan smartweed,Persicaria capitata (Buch.-Ham. ex D. Don) H. Gross,POLCT,PECA29,Polygonaceae,,,,,,,,,,,,,
marshpepper smartweed,Persicaria hydropiper (L.) Delarbre,POLHY,PEHY6,Polygonaceae,,,,,,,,,,,,,
mild smartweed,Persicaria hydropiperoides (Michx.) Small,POLHP,PEHY7,Polygonaceae,,,,,,,,,,,,,
pale smartweed,Persicaria lapathifolia (L.) Delarbre,POLLA,PELA22,Polygonaceae,,,,,,,,,,,,,
Pennsylvania smartweed,Persicaria pensylvanica (L.) M. Gómez,POLPY,PEPE19,Polygonaceae,,,,,,,,,,,,,
prickly smartweed,Persicaria bungeana (Turcz.) Nakai,POLBU,PEBU3,Polygonaceae,,,,,,,,,,,,,
swamp smartweed,Persicaria amphibia (L.) Delarbre,POLAM,PEAM8,Polygonaceae,,,,,,,,,,,,,
smellmelon,Cucumis melo L. var. dudaim (L.) Naud.,CUMMD,CUMED,Cucurbitaceae,,,,,,,,,,,,,
smilograss,Piptatherum miliaceum (L.) Coss.,ORZMI,PIMI3,Poaceae,,,,,,,,,,,,,
smut grass,Sporobolus indicus (L.) R. Br.,SPZIN,SPIN4,Poaceae,,,,,,,,,,,,,
button snakeroot,Eryngium yuccifolium Michx.,ERXYU,ERYU,Apiaceae,,,,,,,,,,,,,
white snakeroot,Ageratina altissima (L.) R. M. King & H. Rob.,EUPRU,AGAL5,Asteraceae,,,,,,,,,,,,,
broom snakeweed,Gutierrezia sarothrae (Pursh) Britton & Rusby,GUESA,GUSA2,Asteraceae,,,,,,,,,,,,,
San Joaquin snakeweed,Gutierrezia californica (DC.) Torr. & A. Gray,,GUCA,Asteraceae,,,,,,,,,,,,,
threadleaf snakeweed,Gutierrezia microcephala (DC.) A. Gray,GUEMI,GUMI,Asteraceae,,,,,,,,,,,,,
snapdragon,Antirrhinum majus L.,ATHMM,ANMA3,Plantaginaceae,,,,,,,,,,,,,
dwarf snapdragon,Chaenorhinum minus (L.) Lange,CHNMI,CHMI,Plantaginaceae,,,,,,,,,,,,,
linearleaf snapdragon,Misopates orontium (L.) Raf.,ATHOR,MIOR,Plantaginaceae,,,,,,,,,,,,,
Bigelow sneezeweed,Helenium bigelovii A. Gray,HENBI,HEBI,Asteraceae,,,,,,,,,,,,,
bitter sneezeweed,Helenium amarum (Raf.) H. Rock,HENAM,HEAM,Asteraceae,,,,,,,,,,,,,
common sneezeweed,Helenium autumnale L.,HENAU,HEAU,Asteraceae,,,,,,,,,,,,,
orange sneezeweed,Hymenoxys hoopesii (A. Gray) Bierner,HYXHO,HYHO,Asteraceae,,,,,,,,,,,,,
purplehead sneezeweed,Helenium flexuosum Raf.,HENFL,HEFL,Asteraceae,,,,,,,,,,,,,
common snowberry,Symphoricarpos albus (L.) S. F. Blake,SYPAL,SYAL,Caprifoliaceae,,,,,,,,,,,,,
mountain snowberry,Symphoricarpos rotundifolius A. Gray,SYPRO,SYRO,Caprifoliaceae,,,,,,,,,,,,,
trailing snowberry,Symphoricarpos mollis Nutt.,SYPMO,SYMO,Caprifoliaceae,,,,,,,,,,,,,
western snowberry,Symphoricarpos occidentalis Hook.,SYPOC,SYOC,Caprifoliaceae,,,,,,,,,,,,,
snowbrush ceanothus,Ceanothus velutinus Douglas,CEAVT,CEVE,Rhamnaceae,,,,,,,,,,,,,
summer snowflake,Leucojum aestivum L.,LEJAE,LEAE,Amaryllidaceae,,,,,,,,,,,,,
snow on the mountain,Euphorbia marginata Pursh,EPHMG,EUMA8,Euphorbiaceae,,,,,,,,,,,,,
soapberry,Sapindus saponaria L.,SAKSA,SASA4,Sapindaceae,,,,,,,,,,,,,
western soapberry,Sapindus saponaria L. var. drummondii (Hook. & Arn.) L. D. Benson,SAKSD,SASAD,Sapindaceae,,,,,,,,,,,,,
wavyleaf soap plant,Chlorogalum pomeridianum (DC.) Kunth,CHLPO,CHPO3,Asparagaceae,,,,,,,,,,,,,
red soda apple,Solanum capsicoides All.,SOLCI,SOCA10,Solanaceae,,,,,,,,,,,,,
tropical soda apple,Solanum viarum Dunal,SOLVI,SOVI2,Solanaceae,,,,,,,,,,,,,
American Solomon's seal,Polygonatum biflorum (Walter) Elliott,PGBTI,POBI2,Asparagaceae,,,,,,,,,,,,,
silky sophora,Sophora nuttalliana B.L. Turner,SOBSR,SONU,Fabaceae,,,,,,,,,,,,,
sorghum,Sorghum bicolor (L.) Moench ssp. bicolor,SORVU,SOBIB,Poaceae,,,,,,,,,,,,,
sorghum almum,Sorghum x almum Parodi,SORAL,SOAL,Poaceae,,,,,,,,,,,,,
green sorrel,Rumex acetosa L.,RUMAC,RUAC2,Polygonaceae,,,,,,,,,,,,,
heartwing sorrel,Rumex hastatulus Baldwin,RUMHA,RUHA2,Polygonaceae,,,,,,,,,,,,,
red sorrel,Rumex acetosella L.,RUMAA,RUAC3,Polygonaceae,,,,,,,,,,,,,
sourgrass,Digitaria insularis (L.) Mez ex Ekman,TRCIN,DIIN2,Poaceae,,,,,,,,,,,,,
annual sowthistle,Sonchus oleraceus L.,SONOL,SOOL,Asteraceae,,,,,,,,,,,,,
marsh sowthistle,Sonchus arvensis L. ssp. uliginosus (M. Bieb.) Nyman,SONAU,SOARU,Asteraceae,,,,,,,,,,,,,
perennial sowthistle,Sonchus arvensis L.,SONAR,SOAR2,Asteraceae,,,,,,,,,,,,,
spiny sowthistle,Sonchus asper (L.) Hill,SONAS,SOAS,Asteraceae,,,,,,,,,,,,,
swamp sowthistle,Sonchus palustris L.,SONPA,SOPA10,Asteraceae,,,,,,,,,,,,,
soybean,Glycine max (L.) Merr.,GLXMA,GLMA4,Fabaceae,,,,,,,,,,,,,
Spanish needles,Bidens bipinnata L.,BIDBI,BIBI7,Asteraceae,,,,,,,,,,,,,
spatterdock,Nuphar advena (Aiton) W. T. Aiton,NUPLM,NUAD2,Nymphaeaceae,,,,,,,,,,,,,
spearmint,Mentha spicata L.,MENSP,MESP3,Lamiaceae,,,,,,,,,,,,,
spectacle fruit,Wislizenia refracta Engelm.,WISRE,WIRE,Cleomaceae,,,,,,,,,,,,,
bilobed speedwell,Veronica biloba L.,VERBI,VEBI2,Plantaginaceae,,,,,,,,,,,,,
common speedwell,Veronica officinalis L.,VEROF,VEOF2,Plantaginaceae,,,,,,,,,,,,,
corn speedwell,Veronica arvensis L.,VERAR,VEAR,Plantaginaceae,,,,,,,,,,,,,
field speedwell,Veronica agrestis L.,VERAG,VEAG,Plantaginaceae,,,,,,,,,,,,,
germander speedwell,Veronica chamaedrys L.,VERCH,VECH,Plantaginaceae,,,,,,,,,,,,,
ivyleaf speedwell,Veronica hederifolia L.,VERHE,VEHE2,Plantaginaceae,,,,,,,,,,,,,
longleaf speedwell,Veronica longifolia L.,VERLO,VELO2,Plantaginaceae,,,,,,,,,,,,,
Persian speedwell,Veronica persica Poir.,VERPE,VEPE3,Plantaginaceae,,,,,,,,,,,,,
purslane speedwell,Veronica peregrina L.,VERPG,VEPE2,Plantaginaceae,,,,,,,,,,,,,
slender speedwell,Veronica filiformis Sm.,VERFI,VEFI,Plantaginaceae,,,,,,,,,,,,,
thymeleaf speedwell,Veronica serpyllifolia L.,VERSE,VESE,Plantaginaceae,,,,,,,,,,,,,
water speedwell,Veronica anagallis-aquatica L.,VERAA,VEAN2,Plantaginaceae,,,,,,,,,,,,,
wayside speedwell,Veronica polita Fr.,VERPO,VEPO,Plantaginaceae,,,,,,,,,,,,,
western purslane speedwell,Veronica peregrina L. ssp. xalapensis (Kunth) Pennell,VERPX,VEPEX2,Plantaginaceae,,,,,,,,,,,,,
spiderflower,Cleome hassleriana Chod.,CLEHA,CLHA,Cleomaceae,,,,,,,,,,,,,
African spiderflower,Cleome gynandra L.,GYAGY,CLGY,Cleomaceae,,,,,,,,,,,,,
red spiderlily,Lycoris radiata (L'Hér.) Herb.,LYRRA,LYRA,Amaryllidaceae,,,,,,,,,,,,,
Coulter spiderling,Boerhavia coulteri (Hook. f.) S. Watson,BOECO,BOCO2,Nyctaginaceae,,,,,,,,,,,,,
erect spiderling,Boerhavia erecta L.,BOEER,BOER,Nyctaginaceae,,,,,,,,,,,,,
red spiderling,Boerhavia diffusa L.,BOEDI,BODI3,Nyctaginaceae,,,,,,,,,,,,,
scarlet spiderling,Boerhavia coccinea Mill.,BOECC,BOCO,Nyctaginaceae,,,,,,,,,,,,,
common spiderwort,Tradescantia ohiensis Raf.,TRAOH,TROH,Commelinaceae,,,,,,,,,,,,,
longbract spiderwort,Tradescantia bracteata Small,TRABR,TRBR,Commelinaceae,,,,,,,,,,,,,
white-flowered spiderwort,Tradescantia albiflora Kunth,TRAAL,TRAL9,Commelinaceae,,,,,,,,,,,,,
wild spikenard,Mesosphaerum suaveolens (L.) Kuntze,HPYSU,MESU17,Lamiaceae,,,,,,,,,,,,,
beaked spikerush,Eleocharis rostellata (Torr.) Torr.,ELORO,ELRO2,Cyperaceae,,,,,,,,,,,,,
blunt spikerush,Eleocharis obtusa (Willd.) Schult.,ELOOB,ELOB2,Cyperaceae,,,,,,,,,,,,,
creeping spikerush,Eleocharis palustris (L.) Roem. & Schult.,ELOPA,ELPA3,Cyperaceae,,,,,,,,,,,,,
dwarf spikerush,"Eleocharis parvula (Roem. & Schult.) Link ex Buff, Nees & Sauer",ELOPV,ELPA5,Cyperaceae,,,,,,,,,,,,,
gulfcoast spikerush,Eleocharis cellulosa Torr.,ELOCE,ELCE,Cyperaceae,,,,,,,,,,,,,
Montevidean spikerush,Eleocharis montevidensis Kunth,ELOMV,ELMO2,Cyperaceae,,,,,,,,,,,,,
needle spikerush,Eleocharis acicularis (L.) Roem. & Schult.,ELOAC,ELAC,Cyperaceae,,,,,,,,,,,,,
pale spikerush,Eleocharis macrostachya Britton,ELOMS,ELMA5,Cyperaceae,,,,,,,,,,,,,
slender spikerush,Eleocharis baldwinii (Torr.) Chapm.,ELOBA,ELBA2,Cyperaceae,,,,,,,,,,,,,
sprouting spikerush,Eleocharis vivipara Link,ELOVI,ELVI4,Cyperaceae,,,,,,,,,,,,,
squarestem spikerush,Eleocharis quadrangulata (Michx.) Roem. & Schult.,ELOQU,ELQU,Cyperaceae,,,,,,,,,,,,,
clustered spikeweed,Hemizonia fasciculata (DC.) Torr. & A. Gray,HEZFA,HEFA,Asteraceae,,,,,,,,,,,,,
common spikeweed,Centromadia pungens (Hook. & Arn.) Greene,HEZPU,CEPUP6,Asteraceae,,,,,,,,,,,,,
New Zealand spinach,Tetragonia tetragonioides (Pall.) Kuntze,TEATE,TETE3,Aizoaceae,,,,,,,,,,,,,
spinystar,Escobaria vivipara (Nutt.) Buxb.,MAKVI,ESVI2,Cactaceae,,,,,,,,,,,,,
sponge plant,Limnobium laevigatum (Humb. & Bonpl. ex Willd.) Heine,LIMLA,LILA7,Hydrocharitaceae,,,,,,,,,,,,,
spoonflower,Peltandra sagittifolia (Michx.) Morong,PETSA,PESA7,Araceae,,,,,,,,,,,,,
Amazon sprangletop,Diplachne panicoides (J. Presl) McNeill,LEFPA,DIPA13,Poaceae,,,,,,,,,,,,,
bearded sprangletop,Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.) P. M. Peterson & N. Snow,LEFFA,,Poaceae,,,,,,,,,,,,,
Chinese sprangletop,Dinebra chinensis (L.) P. M. Peterson & N. Snow,LEFCH,LECH2,Poaceae,,,,,,,,,,,,,
green sprangletop,Diplachne dubia (Kunth) Scribn.,LEFDU,DIDU,Poaceae,,,,,,,,,,,,,
Mexican sprangletop,Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. uninervia (J. Presl) P. M. Peterson & N. Snow,LEFUN,,Poaceae,,,,,,,,,,,,,
Nealley sprangletop,Leptochloa nealleyi Vasey,,LENE2,Poaceae,,,,,,,,,,,,,
red sprangletop,Dinebra panicea (Retz.) P. M. Peterson & N. Snow,LEFPC,LEPA6,Poaceae,,,,,,,,,,,,,
broadleaf spring-beauty,Claytonia caroliniana Michx.,CLACA,CLCA,Montiaceae,,,,,,,,,,,,,
narrowleaf springbeauty,Claytonia virginica L.,CLAVI,CLVI3,Montiaceae,,,,,,,,,,,,,
serpentine springbeauty,Claytonia exigua Torr. & Gray,CLAEX,CLEX2,Montiaceae,,,,,,,,,,,,,
springparsley,Cymopterus ibapensis M. E. Jones,CYFWA,CYIB,Apiaceae,,,,,,,,,,,,,
springstar,Tristagma uniflorum (Lindl.) Traub,IPHUN,TRUN6,Amaryllidaceae,,,,,,,,,,,,,
springtape,Sagittaria kurziana Glück,SAGSK,SAKU,Alismataceae,,,,,,,,,,,,,
white spruce,Picea glauca (Moench) Voss,PIEGA,PIGL,Pinaceae,,,,,,,,,,,,,
broad spurge,Euphorbia platyphyllos L.,EPHPL,EUPL,Euphorbiaceae,,,,,,,,,,,,,
caper spurge,Euphorbia lathyris L.,EPHLA,EULA4,Euphorbiaceae,,,,,,,,,,,,,
creeping spurge,Euphorbia serpens Kunth,EPHSN,EUSE4,Euphorbiaceae,,,,,,,,,,,,,
cypress spurge,Euphorbia cyparissias L.,EPHCY,EUCY2,Euphorbiaceae,,,,,,,,,,,,,
flowering spurge,Euphorbia corollata L.,EPHCO,EUCO10,Euphorbiaceae,,,,,,,,,,,,,
garden spurge,Euphorbia hirta L.,EPHHI,EUHI,Euphorbiaceae,,,,,,,,,,,,,
ground spurge,Euphorbia humistrata Engelm.,EPHHT,EUHU3,Euphorbiaceae,,,,,,,,,,,,,
hairy spurge,Euphorbia vermiculata Raf.,EPHVE,EUVE,Euphorbiaceae,,,,,,,,,,,,,
hyssop spurge,Euphorbia hyssopifolia L.,EPHHS,EUHY2,Euphorbiaceae,,,,,,,,,,,,,
leafy spurge,Euphorbia esula L.,EPHES,EUES,Euphorbiaceae,,,,,,,,,,,,,
littleleaf spurge,Euphorbia micromera Boiss. ex Engelm.,EPHMI,EUMI3,Euphorbiaceae,,,,,,,,,,,,,
myrtle spurge,Euphorbia myrsinites L.,EPHMY,EUMY2,Euphorbiaceae,,,,,,,,,,,,,
netseed spurge,Euphorbia spathulata Lam.,EPHSQ,EUSP,Euphorbiaceae,,,,,,,,,,,,,
nodding spurge,Euphorbia nutans Lag.,EPHNU,EUNU,Euphorbiaceae,,,,,,,,,,,,,
oblong spurge,Euphorbia oblongata Griseb.,EPHOB,EUOB4,Euphorbiaceae,,,,,,,,,,,,,
petty spurge,Euphorbia peplus L.,EPHPE,EUPE6,Euphorbiaceae,,,,,,,,,,,,,
prostrate spurge,Euphorbia prostrata Ait.,EPHPT,EUPR3,Euphorbiaceae,,,,,,,,,,,,,
ridgeseed spurge,Euphorbia glyptosperma Engelm.,EPHGL,EUGL3,Euphorbiaceae,,,,,,,,,,,,,
serrate spurge,Euphorbia serrata L.,EPHSR,EUSE12,Euphorbiaceae,,,,,,,,,,,,,
spotted spurge,Euphorbia maculata L.,EPHMA,EUMA7,Euphorbiaceae,,,,,,,,,,,,,
sun spurge,Euphorbia helioscopia L.,EPHHE,EUHE2,Euphorbiaceae,,,,,,,,,,,,,
thymeleaf spurge,Euphorbia serpyllifolia Pers.,EPHSP,EUSE5,Euphorbiaceae,,,,,,,,,,,,,
toothed spurge,Euphorbia dentata Michx.,EPHDE,EUDE4,Euphorbiaceae,,,,,,,,,,,,,
tree spurge,Euphorbia dendroides L.,EPHDN,EUDE10,Euphorbiaceae,,,,,,,,,,,,,
white margin spurge,Euphorbia albomarginata Torr. & A. Gray,EPHAL,EUAL4,Euphorbiaceae,,,,,,,,,,,,,
corn spurry,Spergula arvensis L.,SPRAR,SPAR,Caryophyllaceae,,,,,,,,,,,,,
umbrella spurry,Holosteum umbellatum L.,HLOUM,HOUM,Caryophyllaceae,,,,,,,,,,,,,
squirreltail,Elymus elymoides (Raf.) Swezey,SITHY,ELEL5,Poaceae,,,,,,,,,,,,,
big squirreltail,Elymus multisetus (J.G. Sm.) Burtt Davy,ELYMU,ELMU3,Poaceae,,,,,,,,,,,,,
St. Augustine grass,Stenotaphrum secundatum (Walter) Kuntze,STPSE,STSE,Poaceae,,,,,,,,,,,,,
Canada St. Johnswort,Hypericum canadense L.,HYPCD,HYCA7,Hypericaceae,,,,,,,,,,,,,
common St. Johnswort,Hypericum perforatum L.,HYPPE,HYPE,Hypericaceae,,,,,,,,,,,,,
golden St. Johnswort,Hypericum frondosum Michx.,HYPFR,HYFR,Hypericaceae,,,,,,,,,,,,,
shrubby St. Johnswort,Hypericum prolificum L.,HYPPR,HYPR,Hypericaceae,,,,,,,,,,,,,
smallflowered St. Johnswort,Hypericum mutilum L.,HYPMU,HYMU,Hypericaceae,,,,,,,,,,,,,
spotted St. Johnswort,Hypericum punctatum Lam.,HYPPU,HYPU,Hypericaceae,,,,,,,,,,,,,
bristly starbur,Acanthospermum hispidum DC.,ACNHI,ACHI,Asteraceae,,,,,,,,,,,,,
Paraguay starbur,Acanthospermum australe (Loefl.) Kuntze,ACNAU,ACAU2,Asteraceae,,,,,,,,,,,,,
star-flower,Trientalis borealis Raf.,TNTBO,TRBO2,Primulaceae,,,,,,,,,,,,,
stargrass,Cynodon plectostachyus (K. Schum.) Pilg.,CYNPL,CYPL2,Poaceae,,,,,,,,,,,,,
star of Bethlehem,Ornithogalum umbellatum L.,OTGUM,ORUM,Asparagaceae,,,,,,,,,,,,,
nodding star-of-Bethlehem,Ornithogalum nutans L.,OTGNU,ORNU,Asparagaceae,,,,,,,,,,,,,
Iberian starthistle,Centaurea iberica Trevir. ex Spreng.,CENIB,CEIB,Asteraceae,,,,,,,,,,,,,
Malta starthistle,Centaurea melitensis L.,CENME,CEME2,Asteraceae,,,,,,,,,,,,,
purple starthistle,Centaurea calcitrapa L.,CENCA,CECA2,Asteraceae,,,,,,,,,,,,,
Sicilian starthistle,Centaurea sulphurea Willd.,CENSU,CESU,Asteraceae,,,,,,,,,,,,,
yellow starthistle,Centaurea solstitialis L.,CENSO,CESO3,Asteraceae,,,,,,,,,,,,,
Easterbell starwort,Stellaria holostea L.,STEHO,STHO2,Caryophyllaceae,,,,,,,,,,,,,
little starwort,Stellaria graminea L.,STEGR,STGR,Caryophyllaceae,,,,,,,,,,,,,
pale starwort,Stellaria pallida (Dumort.) Crép.,STEPD,STPA13,Caryophyllaceae,,,,,,,,,,,,,
water starwort,Myosoton aquaticum (L.) Moench,MYTAQ,MYAQ,Caryophyllaceae,,,,,,,,,,,,,
Mediterranean steppegrass,Stipa capensis Thunb.,STDCP,STCA25,Poaceae,,,,,,,,,,,,,
desert stickleaf,Mentzelia multiflora (Nutt.) A. Gray,MNZMU,MEMU3,Loasaceae,,,,,,,,,,,,,
tenpetal stickleaf,Mentzelia decapetala (Pursh ex Sims) Urb. & Gilg ex Gilg,MNZDE,MEDE2,Loasaceae,,,,,,,,,,,,,
whitestem stickleaf,Mentzelia albicaulis (Dougl. ex Hook.) Torr. & Gray,MNZAL,MEAL6,Loasaceae,,,,,,,,,,,,,
western stickseed,Hackelia floribunda (Lehm.) I. M. Johnst.,HACFL,HAFL2,Boraginaceae,,,,,,,,,,,,,
European sticktight,Lappula squarrosa (Retz.) Dumort.,LPLSQ,LASQ,Boraginaceae,,,,,,,,,,,,,
western sticktight,Lappula occidentalis (S. Watson) Greene,LPLOC,LAOC3,Boraginaceae,,,,,,,,,,,,,
Japanese stiltgrass,Microstegium vimineum (Trin.) A. Camus,MCGVI,MIVI,Poaceae,,,,,,,,,,,,,
stinkgrass,Eragrostis cilianensis (All.) Vignolo ex Janch.,ERAME,ERCI,Poaceae,,,,,,,,,,,,,
stinknet,Oncosiphon piluliferum (L. f.) Kallersjo,,ONPI,Asteraceae,,,,,,,,,,,,,
stinkweed,Pluchea camphorata (L.) DC.,PLUCA,PLCA7,Asteraceae,,,,,,,,,,,,,
stinkwort,Dittrichia graveolens (L.) Greuter,INUGR,DIGR3,Asteraceae,,,,,,,,,,,,,
common stock,Matthiola incana (L.) W. T. Aiton,MTLIN,MAIN4,Brassicaceae,,,,,,,,,,,,,
Malcolm stock,Malcolmia africana (L.) W. T. Aiton,MAMAF,MAAF,Brassicaceae,,,,,,,,,,,,,
liveforever stonecrop,Hylotelephium telephium (L.) H. Ohba.,SEDTE,HYTE10,Crassulaceae,,,,,,,,,,,,,
mossy stonecrop,Sedum acre L.,SEDAC,SEAC,Crassulaceae,,,,,,,,,,,,,
